2024-03-01;3352;ATENOLOL TABLET 100MG;ATENOLOL-100MG-ORAAL-1.333;0;5;1;0;5;0;Single cluster - 1;0,05767;15758796;ATENOLOL AUROBINDO TABLET 100MG;1;Generiek
2024-03-01;3476;LABETALOL TABLET 100MG;LABETALOL-100MG-ORAAL-0.167;0;2;1;0;2;0;Single cluster - 1;0,12500;17157080;LABETALOL HCL MYLAN TABLET 100MG;1;Generiek
2024-03-01;3778;SPIRONOLACTON TABLET 100MG;SPIRONOLACTON-100MG-ORAAL-1.333;0;2;1;0;2;0;Single cluster - 1;0,17633;15446964;SPIRONOLACTON ACCORD TABLET OMHULD 100MG;1;Generiek
2024-03-01;4375;BETAMETHASON TABLET 0,5MG;BETAMETHASON-0,5MG-ORAAL-0.333;0;2;1;0;2;0;Single cluster - 1;0,45192;16942744;BETAMETHASON TABLET 0,5MG DMB;1;DB
2024-03-01;4502;AMOXICILLINE INJECTIEPOEDER  500MG FL;AMOXICILLINE-500MG-PARENTERAAL-0.167;0;2;1;0;2;0;Single cluster - 1;0,88160;16061500;AMOXICILLINE AUROBINDO INJPDR FLACON  500MG;1;Generiek
2024-03-01;4510;AMOXICILLINE INJECTIEPOEDER 1000MG FL;AMOXICILLINE-1000MG-PARENTERAAL-0.333;0;2;1;0;2;0;Single cluster - 1;1,35800;16061519;AMOXICILLINE AUROBINDO INJPDR FLACON 1000MG;1;Generiek
2024-03-01;4715;FLURAZEPAM CAPSULE 30MG;FLURAZEPAM-30MG-ORAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,19500;14128225;FLURAZEPAM CF CAPSULE 30MG;1;Generiek
2024-03-01;5150;FENTANYL INJVLST 0,05MG/ML AMP  2ML;FENTANYL-0,05MG/ML-PARENTERAAL-0.000;2;3;1;1;1;0;Single cluster - 1;0,35200;12400238;FENTANYL PIRAMAL INJVLST 0,05MG/ML AMPUL 2ML;1;Specialité
2024-03-01;5169;FENTANYL INJVLST 0,05MG/ML AMP 10ML;FENTANYL-0,05MG/ML-PARENTERAAL-0.000;2;3;1;1;1;0;Single cluster - 2;1,76200;14334003;FENTANYL PIRAMAL INJVLST 0,05MG/ML AMPUL 10ML;1;Specialité
2024-03-01;5223;AMOXICILLINE CAPSULE 500MG;AMOXICILLINE-500MG-ORAAL-0.333;0;2;1;0;2;0;PRK Clusterbaar - 1;0,06450;14289393;AMOXICILLINE MYLAN CAPSULE 500MG;1;Generiek
2024-03-01;5274;FLUCLOXACILLINE CAPSULE 500MG;FLUCLOXACILLINE-500MG-ORAAL-0.250;0;2;1;0;2;0;Single cluster - 1;0,15500;15111725;FLUCLOXACILLINE AUROBINDO CAPSULE 500MG;1;Generiek
2024-03-01;5479;NITROFURANTOINE CAPSULE  100MG;NITROFURANTOINE-100MG-ORAAL-0.500;0;2;1;0;2;0;Single cluster - 3;0,07325;15522431;NITROFURANTOINE MC APOTEX CAPSULE 100MG;1;Generiek
2024-03-01;5495;GENTAMICINE INJVLST 40MG/ML AMP 2ML;GENTAMICINE-40MG/ML-PARENTERAAL-0.333;0;2;1;0;2;0;Single cluster - 1;2,60200;17053838;GENTAMICINE NORIDEM INJVLST 40MG/ML AMPUL  2ML;1;Generiek
2024-03-01;5509;METFORMINE TABLET   850MG;METFORMINE-850MG-ORAAL-0.425;0;6;1;0;6;0;Single cluster - 1;0,02500;15600521;METFORMINE HCL MYLAN TABLET  850MG;1;Generiek
2024-03-01;5568;HALOPERIDOL TABLET  1MG;HALOPERIDOL-1MG-ORAAL-0.125;0;4;1;0;4;0;Single cluster - 1;0,04133;13903578;HALOPERIDOL TEVA TABLET  1MG;1;Generiek
2024-03-01;5576;HALOPERIDOL TABLET  5MG;HALOPERIDOL-5MG-ORAAL-0.625;0;3;1;0;3;0;Single cluster - 1;0,34300;13904175;HALOPERIDOL TEVA TABLET  5MG;1;Generiek
2024-03-01;5665;HYDROXOCOBALAMINE INJVL  500UG/ML AMP 2ML (HCL);HYDROXOCOBALAMINE-500UG/ML-PARENTERAAL-50.000;1;1;1;1;1;0;Single cluster - 1;0,65600;12125326;HYDROCOBAMINE INJVLST 500MCG/ML AMPUL 2ML;1;Specialité
2024-03-01;5703;PROPRANOLOL TABLET 10MG;PROPRANOLOL-10MG-ORAAL-0.063;0;4;1;0;4;0;Single cluster - 1;0,05300;16881214;PROPRANOLOL HCL AUROBINDO TABLET 10MG;1;Generiek
2024-03-01;5711;PROPRANOLOL TABLET 40MG;PROPRANOLOL-40MG-ORAAL-0.250;0;5;1;0;5;0;Single cluster - 1;0,04133;16881222;PROPRANOLOL HCL AUROBINDO TABLET 40MG;1;Generiek
2024-03-01;5738;PROPRANOLOL TABLET 80MG;PROPRANOLOL-80MG-ORAAL-0.500;0;3;1;0;2;0;Single cluster - 1;0,05633;15593487;PROPRANOLOL HCL ACCORD TABLET 80MG;1;Generiek
2024-03-01;6033;BACLOFEN TABLET 25MG;BACLOFEN-25MG-ORAAL-0.500;0;4;1;0;4;0;Single cluster - 1;0,13200;14627302;BACLOFEN MYLAN TABLET 25MG;1;Generiek
2024-03-01;6122;BUPIVACAINE INJVLST 5MG/ML (HCL) FL 20ML;BUPIVACAINE-5MG/ML-PARENTERAAL-0.000;1;4;1;1;2;0;PRK Clusterbaar - 1;2,12000;16651790;BUPIVACAINE ACCORD  INJVLST 5MG/ML FLAC 20ML;1;Generiek
2024-03-01;6270;NITRAZEPAM TABLET 5MG;NITRAZEPAM-5MG-ORAAL-1.000;0;2;1;0;2;0;Single cluster - 1;0,11333;14210614;NITRAZEPAM AURO TABLET 5MG;1;Generiek
2024-03-01;6297;DOMPERIDON TABLET 10MG;DOMPERIDON-10MG-ORAAL-0.333;0;4;1;0;4;0;PRK Clusterbaar - 1;0,09200;15244342;DOMPERIDON PCH TABLET 10MG;1;Generiek
2024-03-01;6378;NAPROXEN TABLET 250MG;NAPROXEN-250MG-ORAAL-0.500;0;8;1;0;6;0;Single cluster - 1;0,05667;16289579;NAPROXEN AUROBINDO TABLET 250MG;1;Generiek
2024-03-01;6386;NALOXON INJVLST 0,02MG/ML AMP 2ML;NALOXON-0,02MG/ML-PARENTERAAL-0.000;0;2;1;0;2;0;Single cluster - 1;23,14000;17225698;NALOXON HCL INJVLST 20MCG/ML AMP 2ML A15;1;DB
2024-03-01;6920;METOCLOPRAMIDE ZETPIL 10MG;METOCLOPRAMIDE-10MG-RECTAAL-0.333;0;5;1;0;2;0;Single cluster - 2;1,92400;17099358;METOCLOPRAMIDE ZETPIL 10MG ACE;1;DB
2024-03-01;6947;METOCLOPRAMIDE TABLET 10MG;METOCLOPRAMIDE-10MG-ORAAL-0.333;0;5;1;0;5;0;Single cluster - 1;0,07267;14735172;METOCLOPRAMIDE HCL AUROBINDO TABLET 10MG;1;Generiek
2024-03-01;7145;AMITRIPTYLINE TABLET 25MG (28,3MG AMITRIPT. HCL);AMITRIPTYLINE-25MG-ORAAL-0.333;0;11;1;0;2;0;PRK Clusterbaar - 2;0,04267;16303814;AMITRIPTYLINE BB TABLET FILMOMHULD 25MG;1;Generiek
2024-03-01;7218;ACEBUTOLOL TABLET 400MG;ACEBUTOLOL-400MG-ORAAL-1.000;0;2;1;0;2;0;Single cluster - 1;0,40500;17135745;ACEBUTOLOL AUROBINDO TABLET FILMOMHULD 400MG;1;Generiek
2024-03-01;7226;METOPROLOL TABLET  100MG;METOPROLOL-100MG-ORAAL-0.667;1;11;1;0;6;0;Single cluster - 1;0,04433;13909258;METOPROLOLTARTRAAT TEVA TABLET 100MG;1;Generiek
2024-03-01;7285;OXAZEPAM TABLET 50MG;OXAZEPAM-50MG-ORAAL-1.000;1;6;1;1;6;0;Single cluster - 1;0,07067;13979914;OXAZEPAM CF TABLET 50MG;1;Generiek
2024-03-01;7390;DIAZEPAM KLYSMA 2MG/ML FL 2,5ML;DIAZEPAM-2MG/ML-RECTAAL-0.500;1;1;1;1;1;0;Single cluster - 1;0,96800;12149977;STESOLID REKTIOOL  5MG;1;Specialité
2024-03-01;7404;DIAZEPAM KLYSMA 4MG/ML FL 2,5ML;DIAZEPAM-4MG/ML-RECTAAL-1.000;1;1;1;1;1;0;Single cluster - 1;1,18200;12149985;STESOLID REKTIOOL 10MG;1;Specialité
2024-03-01;7439;DIAZEPAM TABLET  2MG;DIAZEPAM-2MG-ORAAL-0.200;0;8;1;0;8;0;Single cluster - 1;0,04000;14210576;DIAZEPAM APOTEX TABLET  2MG;1;Generiek
2024-03-01;7447;DIAZEPAM TABLET  5MG;DIAZEPAM-5MG-ORAAL-0.500;0;6;1;0;6;0;Single cluster - 1;0,03800;14210584;DIAZEPAM APOTEX TABLET  5MG;1;Generiek
2024-03-01;7455;DIAZEPAM TABLET 10MG;DIAZEPAM-10MG-ORAAL-1.000;0;8;1;0;8;0;Single cluster - 1;0,06633;14210592;DIAZEPAM APOTEX TABLET 10MG;1;Generiek
2024-03-01;7528;METHADON TABLET  5MG;METHADON-5MG-ORAAL-0.200;0;8;1;0;8;0;Single cluster - 1;0,05178;16747755;METHADON HCL EXPHARMA TABLET 5MG;1;Generiek
2024-03-01;7560;CLEMASTINE TABLET 1MG;CLEMASTINE-1MG-ORAAL-0.500;1;1;1;1;1;0;Single cluster - 1;0,14900;14930447;TAVEGYL TABLET 1MG;1;Specialité
2024-03-01;7579;CARBAMAZEPINE TABLET 200MG;CARBAMAZEPINE-200MG-ORAAL-0.200;2;6;1;1;4;0;Single cluster - 1;0,08567;14219352;CARBAMAZEPINE CF TABLET 200MG;1;Generiek
2024-03-01;7668;LABETALOL TABLET 200MG;LABETALOL-200MG-ORAAL-0.333;0;3;1;0;3;0;Single cluster - 1;0,17733;17157110;LABETALOL HCL MYLAN TABLET 200MG;1;Generiek
2024-03-01;7994;SALBUTAMOL VERNEVELVLST 5MG/ML;SALBUTAMOL-5MG/ML-INHALATIE-0.500;1;1;1;1;1;0;Single cluster - 1;0,17500;13170708;VENTOLIN OPLOSSING INHALATIEVLOEISTOF 5MG/ML;1;Specialité
2024-03-01;8060;DICLOFENAC-NATRIUM TABLET MSR 25MG;DICLOFENAC-25MG-ORAAL-0.250;0;4;1;0;4;0;Single cluster - 1;0,06467;13866680;DICLOFENAC NATRIUM AUROBINDO TABLET MSR 25MG;1;Generiek
2024-03-01;8079;DICLOFENAC-NATRIUM TABLET MSR 50MG;DICLOFENAC-50MG-ORAAL-0.500;1;8;1;0;8;0;Single cluster - 1;0,02967;13866699;DICLOFENAC NATRIUM AUROBINDO TABLET MSR 50MG;1;Generiek
2024-03-01;8109;LIDOCAINE INJVL 20MG/ML (HCL) FL 20ML;LIDOCAINE-20MG/ML-PARENTERAAL-0.000;1;9;1;1;0;0;Single cluster - 3;2,03170;16026756;MINIPLASCO CONN INJ LIDOCAINE HCL 20MG/ML AMP 20ML;1;Generiek
2024-03-01;8192;CEFUROXIM INJECTIEPOEDER  750MG (IM/IV) FL;CEFUROXIM-750MG-PARENTERAAL-0.250;0;2;1;0;2;0;Single cluster - 1;2,72000;15235068;CEFUROXIM HIKMA INJ/INFUSIEPOEDER FLACON 750MG;1;Generiek
2024-03-01;8206;CEFUROXIM INJECTIEPOEDER 1500MG FL;CEFUROXIM-1500MG-PARENTERAAL-0.500;0;2;1;0;2;0;Single cluster - 1;4,10000;15235076;CEFUROXIM HIKMA INJ/INFUSIEPOEDER FLACON 1500MG;1;Generiek
2024-03-01;8273;HYDROCORTISON TABLET 20MG;HYDROCORTISON-20MG-ORAAL-0.667;0;5;1;0;5;0;Single cluster - 1;0,72800;17164133;HYDROCORTISON ACTIVASE TABLET 20MG;1;Generiek
2024-03-01;8311;PREDNISON TABLET 5MG;PREDNISON-5MG-ORAAL-0.500;0;3;1;0;3;0;Single cluster - 1;0,04967;13922815;PREDNISON TEVA TABLET 5MG;1;Generiek
2024-03-01;11509;BENZYLBENZOAAT EMULSIE CUTAAN 250MG/ML;BENZYLBENZOAAT-250MG/ML-CUTAAN-1.000;0;3;1;0;3;0;Single cluster - 1;0,10405;15966836;BENZYLBENZOAAT SMEERSEL 25% DMB;1;DB
2024-03-01;11940;CHLORALHYDRAAT DRANK 100MG/ML;CHLORALHYDRAAT-100MG/ML-ORAAL-0.100;0;3;1;0;3;0;Single cluster - 1;0,19920;15966976;CHLORALHYDRAAT DRANK 100MG/ML DMB;1;DB
2024-03-01;11967;KALIUMCHLORIDE DRANK 75MG/ML (1MMOL/ML);KALIUMCHLORIDE-75MG/ML-ORAAL-0.025;0;5;1;0;5;0;Single cluster - 1;0,01733;17182735;KALIUMCHLORIDE DRANK 75MG/ML BIPHARMA;1;DB
2024-03-01;12521;AZIJNZUUR OORDRUPPELS;AZIJNZUUR-7,2MG/G-AURICULAIR-0.000;0;3;1;0;3;0;Single cluster - 1;0,08416;15103676;ZURE OORDRUPPELS FNA;1;DB
2024-03-01;12556;POLYMYXINE B OORDRUPPELS 10.000IE/ML;POLYMYXINE B-10.000IE/ML-AURICULAIR-0.000;0;2;1;0;2;0;Single cluster - 1;4,10200;15969118;POLYMYXINE B OORDRUPPELS 0,1% DMB;1;DB
2024-03-01;12904;MACROGOL 4000;NIET VAN TOEPASSING--NIET VAN TOEPASSING-0.000;0;18;1;0;18;0;Single cluster - 1;0,02880;16630092;MACROGOLUM 4000 PULV;1;Generiek
2024-03-01;13722;TRETINOINE OPL CUTAAN 0,5MG/ML;TRETINOINE-0,5MG/ML-CUTAAN-1.000;0;2;1;0;2;0;Single cluster - 1;0,44040;16826663;TRETINOINE OPLOSSING 0,05% ACE;1;DB
2024-03-01;13986;ERGOTAMINE/COFFEINE ZETPIL 1/100MG;ERGOTAMINE, COMBINATIEPREPARATEN EXCL PSYCHOLEPTICA-1/100MG-RECTAAL-0.250;0;2;1;0;2;0;Single cluster - 1;1,58700;15964426;ERGOCOFFEINE ZETPIL 1/100MG DMB;1;DB
2024-03-01;13994;MORFINE ZETPIL 10MG;MORFINE-10MG-RECTAAL-0.333;0;5;1;0;5;0;Single cluster - 1;0,95200;15954293;MORFINE HCL ZETPIL 10MG DMB;1;DB
2024-03-01;14028;SULFADIAZINE SUSP ORAAL 100MG/ML;SULFADIAZINE-100MG/ML-ORAAL-0.167;0;2;1;0;2;0;Single cluster - 1;0,37980;16858840;SULFADIAZINE SUSPENSIE 100MG/ML ACE;1;DB
2024-03-01;14494;TETRACYCLINE ZALF 30MG/G;TETRACYCLINE-30MG/G-CUTAAN-1.000;0;4;1;0;2;0;Single cluster - 1;0,33533;16846362;TETRACYCLINE HCL CREME 3% ACE;1;DB
2024-03-01;14516;TRIAMCINOLONACETONIDE ZALF 1MG/G;TRIAMCINOLON-1MG/G-CUTAAN-1.000;0;19;1;0;7;0;PRK Clusterbaar - 1;0,57600;16756959;TRIAMCINOLONACETONIDE ZALF 0,1% DMB;1;DB
2024-03-01;14745;HYDROCHLOORTHIAZIDE TABLET 50MG;HYDROCHLOORTHIAZIDE-50MG-ORAAL-2.000;0;4;1;0;4;0;Single cluster - 1;0,04833;16868439;HYDROCHLOORTHIAZIDE AUROBINDO TABLET 50MG;1;Generiek
2024-03-01;14974;LEVODOPA/CARBIDOPA TABLET  250/25MG;LEVODOPA MET DECARBOXYLASEREMMER-250/25MG-ORAAL-0.417;1;2;1;1;2;0;Single cluster - 1;0,19400;16209036;CARBIDOPA/LEVODOPA BRISTOL 275 TABLET 25/250MG;1;Generiek
2024-03-01;14990;SOTALOL TABLET 160MG;SOTALOL-160MG-ORAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,06733;14560631;SOTALOL HCL MYLAN TABLET 160MG;1;Generiek
2024-03-01;15148;ALUMINIUMACETOTARTRAAT OORDRUPPELS 12% (120MG/G);ALUMINIUMACETOTARTRAAT-120MG/G-AURICULAIR-0.000;0;3;1;0;3;0;Single cluster - 1;0,54000;16886674;ALUMINIUMACETOTARTRAAT OORDRUPPELS 12% ACE;1;DB
2024-03-01;15180;MORFINE ZETPIL 20MG;MORFINE-20MG-RECTAAL-0.667;0;4;1;0;4;0;Single cluster - 1;0,92700;15954315;MORFINE HCL ZETPIL 20MG DMB;1;DB
2024-03-01;15644;LEVODOPA/CARBIDOPA TABLET  100/25MG;LEVODOPA MET DECARBOXYLASEREMMER-100/25MG-ORAAL-0.167;4;9;1;1;5;0;single cluster - 1;0,11960;15835456;LEVODOPA/CARBIDOPA MYLAN 125 TABLET 100/25MG;1;Generiek
2024-03-01;15725;TRIMETHOPRIM TABLET 100MG;TRIMETHOPRIM-100MG-ORAAL-0.250;0;4;1;0;4;0;Single cluster - 1;0,10333;14812002;TRIMETHOPRIM MYLAN TABLET 100MG;1;Generiek
2024-03-01;15741;LEVODOPA/BENSERAZIDE CAPSULE  50/12,5MG;LEVODOPA MET DECARBOXYLASEREMMER-50/12,5MG-ORAAL-0.083;2;3;1;1;1;0;Single cluster - 1;0,05550;12311790;MADOPAR CAPSULE 62,5MG;1;Specialité
2024-03-01;15806;TEMAZEPAM CAPSULE 10MG;TEMAZEPAM-10MG-ORAAL-0.500;0;2;1;0;2;0;PRK Clusterbaar - 1;0,05833;13267744;TEMAZEPAM AUROBINDO CAPSULE 10MG;1;Generiek
2024-03-01;15822;ATENOLOL TABLET  50MG;ATENOLOL-50MG-ORAAL-0.667;0;7;1;0;7;0;Single cluster - 1;0,05300;15758788;ATENOLOL AUROBINDO TABLET  50MG;1;Generiek
2024-03-01;15857;ATENOLOL/CHLOORTALIDON TABLET 100/25MG;ATENOLOL MET OVERIGE DIURETICA-100/25MG-ORAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,17600;15944328;ATENOLOL/CHLOORTALIDON MYLAN TABLET 100/25MG;1;Generiek
2024-03-01;15865;LABETALOL TABLET 400MG;LABETALOL-400MG-ORAAL-0.667;0;3;1;0;3;0;Single cluster - 1;0,35467;14278391;LABETALOL HCL MYLAN TABLET 400MG;1;Generiek
2024-03-01;15962;CHLOORTALIDON TABLET 25MG;CHLOORTALIDON-25MG-ORAAL-1.000;0;6;1;0;6;0;Single cluster - 1;0,10000;16850416;CHLOORTALIDON APOTEX TABLET 25MG;1;Generiek
2024-03-01;16055;CAPTOPRIL TABLET 25MG;CAPTOPRIL-25MG-ORAAL-0.500;0;2;1;0;2;0;Single cluster - 1;0,08367;14289415;CAPTOPRIL MYLAN TABLET 25MG;1;Generiek
2024-03-01;16063;CAPTOPRIL TABLET 50MG;CAPTOPRIL-50MG-ORAAL-1.000;0;3;1;0;3;0;Single cluster - 1;0,10200;14289423;CAPTOPRIL MYLAN TABLET 50MG;1;Generiek
2024-03-01;16098;NATRIUMCHLORIDE INJVLST   9MG/ML(0,9%) AMP 10ML;ELEKTROLYTEN-9MG/ML-PARENTERAAL-0.000;0;11;1;0;5;0;Single cluster - 2;0,62000;13878980;INJVLST NATRII CHLORIDUM 9MG/ML AMPUL 10ML KUNST;1;Generiek
2024-03-01;16101;NATRIUMCHLORIDE INJVLST   9MG/ML(0,9%) AMP 20ML;ELEKTROLYTEN-9MG/ML-PARENTERAAL-0.000;0;11;1;0;4;0;Single cluster - 3;1,08000;13878999;INJVLST NATRII CHLORIDUM 9MG/ML AMPUL 20ML KUNST;1;Generiek
2024-03-01;16187;NATRIUMWATERSTOFCARB INFVLST 84MG/ML(8,4%)FL 100ML;ELEKTROLYTEN-84MG/ML-PARENTERAAL-0.100;0;2;1;0;2;0;Single cluster - 1;5,40000;13879464;INFVLST NATRIUMBICARBONAAT 84MG/ML FL100ML GL+AFSK;1;Generiek
2024-03-01;16306;TRIMETHOPRIM SUSP ORAAL 10MG/ML;TRIMETHOPRIM-10MG/ML-ORAAL-0.025;0;3;1;0;2;0;Single cluster - 1;0,12120;16888464;TRIMETHOPRIM DRANK 10MG/ML ACE;1;DB
2024-03-01;16365;BUMETANIDE TABLET 5MG;BUMETANIDE-5MG-ORAAL-5.000;0;2;1;0;2;0;Single cluster - 1;0,20333;14281414;BUMETANIDE SANDOZ TABLET 5MG;1;Generiek
2024-03-01;16624;FLUNITRAZEPAM TABLET 1MG;FLUNITRAZEPAM-1MG-ORAAL-1.000;0;2;1;0;2;0;Single cluster - 1;0,19500;14213214;FLUNITRAZEPAM TEVA TABLET 1MG;1;Generiek
2024-03-01;17388;KETOTIFEN STROOP 0,2MG/ML;KETOTIFEN-0,2MG/ML-ORAAL-0.100;0;2;1;0;2;0;Single cluster - 1;0,04200;14289857;KETOTIFEN TEVA SUIKERVRIJ STROOP 0,2MG/ML;1;Generiek
2024-03-01;17612;TETRACYCLINE CREME 30MG/G;TETRACYCLINE-30MG/G-CUTAAN-1.000;0;4;1;0;2;0;Single cluster - 1;0,33533;16846362;TETRACYCLINE HCL CREME 3% ACE;1;DB
2024-03-01;18325;CLOMIPRAMINE TABLET MGA 75MG;CLOMIPRAMINE-75MG-ORAAL-0.750;0;2;1;0;2;0;Single cluster - 1;0,10467;14877813;CLOMIPRAMINE HCL MYLAN RETARD TABLET MGA 75MG;1;Generiek
2024-03-01;18570;TOLBUTAMIDE TABLET  500MG;TOLBUTAMIDE-500MG-ORAAL-0.333;0;4;1;0;4;0;Single cluster - 1;0,06233;14127245;TOLBUTAMIDE CF TABLET  500MG;1;Generiek
2024-03-01;18910;METRONIDAZOL INFVLST 5MG/ML ZAK 100ML;METRONIDAZOL-5MG/ML-PARENTERAAL-0.333;0;4;1;0;1;0;PRK Clusterbaar - 1;3,26250;16968247;METRONIDAZOL NORIDEM INFVLST 5MG/ML FLES 100ML;1;Generiek
2024-03-01;19577;NATRIUMCHLORIDE OOGZALF 50MG/G(5%);NATRIUMCHLORIDE (HYPERTOON)-50MG/G-OCULAIR-0.000;0;2;1;0;2;0;Single cluster - 1;27,51000;15969088;NATRIUMCHLORIDE OOGZALF 5% TUBE 5G DMB;1;DB
2024-03-01;19666;CLINDAMYCINE OPL CUTAAN 10MG/ML (H2PO4);CLINDAMYCINE-10MG/ML-CUTAAN-1.000;0;3;1;0;1;0;PRK Clusterbaar - 1;0,19500;15794075;CLINDAMYCINE TEVA OPL V CUTAAN GEBRUIK 10MG/ML;1;Generiek
